"","ZscoreCurrent","When","Target","Where","ZscorePast2Y","ZscorePast1Y","DoseRate","CaseRate","CovDeathRate"
"212",2.6625,"From week 2021-31 to 2021-34","45to64","Spain",0.0475,1.28,0.00719520793844177,402.613512957472,27.0849186567216
"213",0.8025,"From week 2021-27 to 2021-30","45to64","Spain",0.685,0.11,0.0437393971099927,648.275520975875,9.19028051144609
"214",0.055,"From week 2021-23 to 2021-26","45to64","Spain",0.54,-0.9775,0.114618854559776,138.837673321824,5.45606883237
"215",0.0775,"From week 2021-19 to 2021-22","45to64","Spain",-0.0725,1.0625,0.116583250610245,141.13207438744,11.6463037515739
"216",1.23,"From week 2021-15 to 2021-18","45to64","Spain",-0.105,4.82,0.0505955576423478,233.762707464244,21.0848274722372
"217",0.7225,"From week 2021-11 to 2021-14","45to64","Spain",-0.325,10.8025,0.026687497124076,174.866741988938,23.6887402838136
"218",2.4875,"From week 2021-07 to 2021-10","45to64","Spain",2.0075,0.56,0.010089237835037,186.199308578225,57.7772865027061
"219",7.3075,"From week 2021-03 to 2021-06","45to64","Spain",4.05,3.3675,0.0104881171363154,771.078267513389,135.118250599893
"220",4.8175,"From week 2020-52 to 2021-02","45to64","Spain",2.0625,0.94,0.00524950935521964,501.878577844867,60.8724039623081
"221",2.82,"From week 2020-48 to 2020-51","45to64","Spain",0.3175,0.82,0,247.626826610506,67.2210919937783
"222",-0.62,"From week 2021-43 to 2021-46","45to64","Sweden",-0.69,-0.7775,0.00159040023765469,111.044794675698,5.61602519232708
"223",-0.0525,"From week 2021-39 to 2021-42","45to64","Sweden",-0.1675,-1.1325,0.00291897750772228,83.2430492731653,7.45575758291698
"224",0.2675,"From week 2021-35 to 2021-38","45to64","Sweden",-0.035,-0.4075,0.00525853614042929,130.550799416979,7.6978276343104
"225",0.0875,"From week 2021-31 to 2021-34","45to64","Sweden",-0.5375,0.5125,0.0135786774628619,106.348635678666,1.76711137517188
"226",1.0075,"From week 2021-27 to 2021-30","45to64","Sweden",-0.34,0.37,0.0336677805439392,42.2363825671219,0.677796143901545
"227",0.5825,"From week 2021-23 to 2021-26","45to64","Sweden",-0.05,1.4025,0.096965710002596,71.2024849168573,3.5584297554831
"228",1.6475,"From week 2021-19 to 2021-22","45to64","Sweden",-0.485,1.9175,0.0783298986820641,355.567015689722,14.6452381093012
"229",2.015,"From week 2021-15 to 2021-18","45to64","Sweden",-0.5575,2.96,0.0824631963955963,725.157149456664,24.715352247267
"230",0.9825,"From week 2021-11 to 2021-14","45to64","Sweden",-0.2875,0.9025,0.00778429505666811,697.84680625846,25.8288744836767
"231",-0.08,"From week 2021-07 to 2021-10","45to64","Sweden",-0.8625,-0.4875,0.0136617559045001,498.482753331876,29.968272362504
"232",0.3225,"From week 2021-03 to 2021-06","45to64","Sweden",-0.1775,-0.8225,0.00899851843445745,428.928765465009,76.4215152248992
"233",0.4375,"From week 2020-52 to 2021-02","45to64","Sweden",0.18,-1.0375,0.00232997265867184,752.656307294955,124.835525503581
"234",-0.3125,"From week 2020-48 to 2020-51","45to64","Sweden",-0.6725,-0.98,0,750.753636691003,91.5024794267085
