"","ZscoreCurrent","When","Target","Where","ZscorePast2Y","ZscorePast1Y","DoseRate","CaseRate","CovDeathRate"
"220",0.9025,"From week 2020-52 to 2021-02","0to14","Spain",0.44,1.605,5.07049959252198e-07,501.878577844867,60.8724039623081
"221",1.94,"From week 2020-48 to 2020-51","0to14","Spain",0.1075,1.205,0,247.626826610506,67.2210919937783
"222",0.34,"From week 2021-43 to 2021-46","0to14","Sweden",0.5675,-0.0875,0,111.044794675698,5.61602519232708
"223",0.2975,"From week 2021-39 to 2021-42","0to14","Sweden",-0.6025,0.5375,0,83.2430492731653,7.45575758291698
"224",0.4625,"From week 2021-35 to 2021-38","0to14","Sweden",0.3175,1.035,0,130.550799416979,7.6978276343104
"225",0.9425,"From week 2021-31 to 2021-34","0to14","Sweden",0.21,0.595,0,106.348635678666,1.76711137517188
"226",0.76,"From week 2021-27 to 2021-30","0to14","Sweden",0.045,1.0225,0,42.2363825671219,0.677796143901545
"227",0.0425,"From week 2021-23 to 2021-26","0to14","Sweden",-0.2475,0.825,0,71.2024849168573,3.5584297554831
"228",0.6525,"From week 2021-19 to 2021-22","0to14","Sweden",-0.1175,0.805,0,355.567015689722,14.6452381093012
"229",0.485,"From week 2021-15 to 2021-18","0to14","Sweden",0.595,0.6425,0,725.157149456664,24.715352247267
"230",0.015,"From week 2021-11 to 2021-14","0to14","Sweden",-0.2625,0.5375,0,697.84680625846,25.8288744836767
"231",0.2725,"From week 2021-07 to 2021-10","0to14","Sweden",-0.2125,-0.06,0,498.482753331876,29.968272362504
"232",0.55,"From week 2021-03 to 2021-06","0to14","Sweden",0.2675,0.8225,0,428.928765465009,76.4215152248992
"233",-0.35,"From week 2020-52 to 2021-02","0to14","Sweden",0.285,0.3225,0,752.656307294955,124.835525503581
"234",0.3925,"From week 2020-48 to 2020-51","0to14","Sweden",0.3925,-0.05,0,750.753636691003,91.5024794267085
