"","ZscoreCurrent","When","Target","Where","ZscorePast2Y","ZscorePast1Y","DoseRate","CaseRate","CovDeathRate"
"211",1.255,"From week 2021-35 to 2021-38","15to44","Spain",-0.0775,1.605,0.0539126362216124,114.052437501128,17.2185715329392
"212",1.2825,"From week 2021-31 to 2021-34","15to44","Spain",0.295,1.6075,0.13085729852148,402.613512957472,27.0849186567216
"213",1.975,"From week 2021-27 to 2021-30","15to44","Spain",0.605,0.255,0.179395796733305,648.275520975875,9.19028051144609
"214",1.0025,"From week 2021-23 to 2021-26","15to44","Spain",-0.8225,0.4625,0.138142740225587,138.837673321824,5.45606883237
"215",0.255,"From week 2021-19 to 2021-22","15to44","Spain",0.4375,0.0125,0.0203057452098462,141.13207438744,11.6463037515739
"216",0.465,"From week 2021-15 to 2021-18","15to44","Spain",-0.79,-0.045,0.00380099438412592,233.762707464244,21.0848274722372
"217",0.575,"From week 2021-11 to 2021-14","15to44","Spain",-0.055,1.535,0.00990517869982841,174.866741988938,23.6887402838136
"218",1.275,"From week 2021-07 to 2021-10","15to44","Spain",0.755,0.3725,0.0210051572473897,186.199308578225,57.7772865027061
"219",1.0975,"From week 2021-03 to 2021-06","15to44","Spain",0.5075,1.3725,0.0142467939759254,771.078267513389,135.118250599893
"220",1.21,"From week 2020-52 to 2021-02","15to44","Spain",1.6275,1.3475,0.00690741483240288,501.878577844867,60.8724039623081
"221",1.115,"From week 2020-48 to 2020-51","15to44","Spain",-0.0475,-0.1625,0,247.626826610506,67.2210919937783
"222",-0.0575,"From week 2021-43 to 2021-46","15to44","Sweden",0.9125,-0.9525,0.0132689246250988,111.044794675698,5.61602519232708
"223",-0.0225,"From week 2021-39 to 2021-42","15to44","Sweden",-0.225,-0.07,0.0282368905269178,83.2430492731653,7.45575758291698
"224",0.4775,"From week 2021-35 to 2021-38","15to44","Sweden",-1.375,0.025,0.081456572293882,130.550799416979,7.6978276343104
"225",-0.9225,"From week 2021-31 to 2021-34","15to44","Sweden",-0.205,-0.1725,0.13953944139334,106.348635678666,1.76711137517188
"226",0.5825,"From week 2021-27 to 2021-30","15to44","Sweden",-0.0875,-0.2925,0.12257178321097,42.2363825671219,0.677796143901545
"227",0.31,"From week 2021-23 to 2021-26","15to44","Sweden",0.0875,-0.1725,0.109725803379666,71.2024849168573,3.5584297554831
"228",-0.6275,"From week 2021-19 to 2021-22","15to44","Sweden",-0.7775,-0.2075,0.0390825002815275,355.567015689722,14.6452381093012
"229",-0.1475,"From week 2021-15 to 2021-18","15to44","Sweden",-0.605,0.5975,0.0140404502928999,725.157149456664,24.715352247267
"230",0.165,"From week 2021-11 to 2021-14","15to44","Sweden",-0.9625,0.59,0.00330599910589006,697.84680625846,25.8288744836767
"231",-0.365,"From week 2021-07 to 2021-10","15to44","Sweden",0.325,0.6825,0.0167879453762151,498.482753331876,29.968272362504
"232",0.6475,"From week 2021-03 to 2021-06","15to44","Sweden",0.9,0.37,0.00962480207142248,428.928765465009,76.4215152248992
"233",0.025,"From week 2020-52 to 2021-02","15to44","Sweden",-0.06,0.8275,0.00225793261137716,752.656307294955,124.835525503581
"234",-1.3225,"From week 2020-48 to 2020-51","15to44","Sweden",-0.08,1.06,0,750.753636691003,91.5024794267085
